Provvedimenti dell'Ufficio Valutazione e Autorizzazione inerenti l'autorizzazione all'immissione in commercio e le variazioni dei medicinali;;;;;;;;;;
Determinazioni III� trimestre 2014;;http://www.agenziafarmaco.gov.it/sites/default/files/provvedimenti_va_IIItrim2014.zip;;;;;;;;
Determinazioni IV� trimestre 2014;;http://www.agenziafarmaco.gov.it/sites/default/files/provvedimenti_va_IVtrim2014.zip;;;;;;;;
TIPOLOGIA;NR. PROVV.;DATA PROVV.;DENOMINAZIONE MEDICINALE;TITOLARE AIC;;;;;;
Determinazione V&A;2443;20/11/2014;TIMOGEL;LABORATOIRES THEA;;;;;;
Determinazione V&A;2444;20/11/2014;FORMODUAL;PROMEDICA SRL;;;;;;
Determinazione V&A;2445;20/11/2014;ZOLOFT ;PFIZER ITALIA S.R.L.;;;;;;
Determinazione V&A;2446;20/11/2014;TATIG; PFIZER ITALIA S.R.L.;;;;;;
Determinazione V&A;2448;20/11/2014;ALABASTER;MASTER PHARMA SRL;;;;;;
Determinazione V&A;2449;20/11/2014;EFFILEVO; EFFIK ITALIA S.P.A.;;;;;;
Determinazione V&A;2450;20/11/2014;FOSTER;CHIESI FARMACEUTICI SPA;;;;;;
Determinazione V&A;2451;20/11/2014;GELOFUSINE; B. Braun Melsungen Ag;;;;;;
Determinazione V&A;2452;20/11/2014;LABIRIAD;BIOALLIANCE PHARMA SA;;;;;;
Determinazione V&A;2453;20/11/2014;SAFLUTAN;MSD ITALIA SRL;;;;;;
Determinazione V&A;2454;20/11/2014;NEXPLANON;N.V. ORGANON;;;;;;
Determinazione V&A;2455;20/11/2014;LONEL;MEDIMPEX UK LTD;;;;;;
Determinazione V&A;2456;20/11/2014;CAMPTO;PFIZER LIMITED  ;;;;;;
Determinazione V&A;2457;20/11/2014;COPAXONE;TEVA PHARMACEUTICALS LIMITED   ;;;;;;
Determinazione V&A;2458;20/11/2014;GLUCOSIO CON POTASSIO CLORURO BAXTER  BAXTER SPA;;;;;;;
Determinazione V&A;2460;20/11/2014;ZEMPLAR;ABBVIE SRL;;;;;;
Determinazione V&A;2461;20/11/2014;NEBIVOLOLO ANGENERICO;ANGENERICO SPA;;;;;;
Determinazione V&A;2462;20/11/2014;SERACTIL;THERABEL GIENNE PHARMA S.P.A.;;;;;;
Determinazione V&A;2463;20/11/2014;CEFTRIAXONE ELD PHARMA;ELD PHARMA S.R.L.;;;;;;
Determinazione V&A;2464;20/11/2014;MONTELUKAST GEDEON RICHTER;GEDEON RICHTER PLC;;;;;;
Determinazione V&A;2465;20/11/2014;CEFTRIAXONE ELD;ELD PHARMA S.R.L.;;;;;;
Determinazione V&A;2466;20/11/2014;GLUCOSAMINA PHARMATAXIS;TERIX LABS LTD;;;;;;
Determinazione V&A;2467;20/11/2014;ELOXATIN;SANOFI-AVENTIS SPA;;;;;;
Determinazione V&A;2468;20/11/2014;COMBISARTAN;A. MENARINI SRL;;;;;;
Determinazione V&A;2469;20/11/2014;IRBESARTAN DR. REDDY'S;DR. REDDY'S S.R.L.;;;;;;
Determinazione V&A;2470;20/11/2014;CELECOXIB FERRER HEALTHTECH;FERRER INTERNACIONAL S.A.,;;;;;;
Determinazione V&A;2471;20/11/2014;LEFLUNOMIDE JENSON;JENSON PHARMACEUTICAL SERVICES LTD;;;;;;
Determinazione V&A;2471;20/11/2014;ACIDO IBANDRONICO SANDOZ;SANDOZ S.P.A. ;;;;;;
Determinazione V&A;2473;20/11/2014;DROPLATAN;AZIENDE CHIMICHE RIUNITE ANGELINI FRANCESCO ACRAF SPA;;;;;;
Determinazione V&A;2474;20/11/2014;DESKETO;MALESCI ISTITUTO FARMACOBIOLOGICO S.P.A.;;;;;;
Determinazione V&A;2475;20/11/2014;ENANTYUM;LABORATORIOS MENARINI S.A.;;;;;;
Determinazione V&A;2476;20/11/2014;KETESSE;MENARINI INTERNATIONAL OPERATIONS LUXEMBOURG S.A.;;;;;;
Determinazione V&A;2488;21/11/2014;PARACETAMOLO B. BRAUN; B.BRAUN MELSUNGEN AG;;;;;;
Determinazione V&A;2489;21/11/2014;OFTACORTAL;FARMIGEA S.P.A.;;;;;;
Determinazione V&A;2490;21/11/2014;LORMETAZEPAM RSM;RS&M CONSULTING GMBH;;;;;;
Determinazione V&A;2491;21/11/2014;ENCIELA ;BAYER S.P.A.;;;;;;
Determinazione V&A;2496;21/11/2014;TRIPLIAM;LES LABORATOIRES SERVIER;;;;;;
Determinazione V&A;2497;21/11/2014;TRIAPIN;SIGMA-TAU INDUSTRIE FARMACEUTICHE RIUNITE;;;;;;
Determinazione V&A;2498;21/11/2014;DESOGESTREL STRAGEN NORDIC;STRAGEN NORDIC A/S;;;;;;
Determinazione V&A;2499;24/11/2014;CUSIMOLOL;ALCON ITALIA SPA ;;;;;;
Determinazione V&A;2505;28/11/2014;TRIPLINOR;IST. FARM. BIOL. STRODER;;;;;;
Determinazione V&A;2506;02/12/2014;TRIMETON;MSD ITALIA SRL;;;;;;
Determinazione V&A;2507;02/12/2014;BACTROBAN;GLAXOSMITHKLINE S.P.A.;;;;;;
Determinazione V&A;2508;02/12/2014;IPSTYL;IPSEN SPA;;;;;;
Determinazione V&A;2509;02/12/2014;SAIZEN ; MERCK SERONO S.P.A.   ;;;;;;
Determinazione V&A;2510;02/12/2014;"IMOVAX POLIO  
PENTAVAC  
REVAXIS  
TETRAVAC   
 
";Sanofi Pasteur MSD SNC;;;;;;
Determinazione V&A;2511;02/12/2014;IMOVAX POLIO, Pentavac, Revaxis, Tetravac; Sanofi Pasteur MSD SNC;;;;;;
Determinazione V&A;2512;02/12/2014;Pramipexolo Lageman;Ferrer International S.A.;;;;;;
Determinazione V&A;2513;02/12/2014;GAVISCON;RECKITT BENCKISER HEALTHCARE LTD;;;;;;
Determinazione V&A;2514;02/12/2014;TAMOXIFENE EG;EG SPA;;;;;;
Determinazione V&A;2515;02/12/2014;FENTATIENIL;ACRAF SPA;;;;;;
Determinazione V&A;2516;02/12/2014;TRANSENE;SANOFI-AVENTIS SPA;;;;;;
Determinazione V&A;2517;02/12/2014;MUSCORIL;SANOFI-AVENTIS SPA;;;;;;
Determinazione V&A;2518;02/12/2014;TELFAST;SANOFI-AVENTIS SPA;;;;;;
Determinazione V&A;2519;02/12/2014;FIXNOVE;BAXTER SPA;;;;;;
Determinazione V&A;2520;02/12/2014;WILATE;OCTAPHARMA;;;;;;
Determinazione V&A;2521;02/12/2014;COPEGUS;ROCHE SPA;;;;;;
Determinazione V&A;2522;02/12/2014;GEMZAR;ELI LILLY SPA;;;;;;
Determinazione V&A;2523;02/12/2014;ESCITALOPRAM SANDOZ GMBH;SANDOZ GMBH;;;;;;
Determinazione V&A;2524;02/12/2014;IMIPENEM/CILASTATINA HOSPIRA;HOSPIRA ITALIA SRL;;;;;;
Determinazione V&A;2525;02/12/2014;PERIOCHIP;DEXCEL PHARMA;;;;;;
Determinazione V&A;2526;02/12/2014;BOCOUTURE;MERZ PHARMACEUTICALS;;;;;;
Determinazione V&A;2527;02/12/2014;CLINOLEIC;BAXTER SPA;;;;;;
Determinazione V&A;2528;02/12/2014;OXALIPLATINO ACCORD;ACCORD HEALTHCARE ITALIA SRL;;;;;;
Determinazione V&A;2529;02/12/2014;VALSARTAN EG;EG SPA;;;;;;
Determinazione V&A;2530;02/12/2014;FERRO SACCARATO FME;FRESENIUS MEDICAL CARE ;;;;;;
Determinazione V&A;2531;02/12/2014;REMERON;N.V. ORGANON;;;;;;
Determinazione V&A;2533;02/12/2014;CARBOPLATINO AHCL;ACCORD HEALTHCARE ITALIA SRL;;;;;;
Determinazione V&A;2534;02/12/2014;ACTIGRIP NASALE;JOHNSON&JOHNSON;;;;;;
Determinazione V&A;2544;02/12/2014;PRONTOBARIO COLON;BRACCO IMAGING ITALIA S.R.L. ;;;;;;
Determinazione V&A;2545;02/12/2014;CLARENS;ALFA WASSERMANN S.P.A.;;;;;;
Determinazione V&A;2546;02/12/2014;PRONTOBARIO COLON;BRACCO IMAGING ITALIA S.R.L. ;;;;;;
Determinazione V&A;2547;02/12/2014;VIVOTIF;CRUCELL ITALY S.R.L. ;;;;;;
Determinazione V&A;2548;02/12/2014;RINOGUTT;BOEHRINGER INGELHEIM ITALIA S.P.A. ;;;;;;
Determinazione V&A;2549;02/12/2014;INFLUPOZZI ADIUVATO;NOVARTIS VACCINES AND DIAGNOSTICS S.R.L.;;;;;;
Determinazione V&A;2550;02/12/2014;ESTRADERM MX;NOVARTIS FARMA S.P.A.;;;;;;
Determinazione V&A;2551;02/12/2014;OSSIGENO SOL;SOL S.P.A. ;;;;;;
Determinazione V&A;2552;02/12/2014;CODEX;ZAMBON ITALIA S.R.L. ;;;;;;
Determinazione V&A;2553;02/12/2014;ALPHANINE;GRIFOLS ITALIA S.P.A. ;;;;;;
Determinazione V&A;2554;02/12/2014;ALPHANATE;GRIFOLS ITALIA S.P.A. ;;;;;;
Determinazione V&A;2555;02/12/2014;KETOPROFENE SALE DI LISINA FG;FG S.R.L;;;;;;
Determinazione V&A;2556;02/12/2014;KETOPROFENE SALE DI LISINA PHARMEG;PHARMEG S.R.L. ;;;;;;
Determinazione V&A;2557;02/12/2014;KELIS;EPIFARMA S.R.L ;;;;;;
Determinazione V&A;2558;02/12/2014;FLANTADIN;TEOFARMA S.R.L. ;;;;;;
Determinazione V&A;2559;02/12/2014;TOBRABACT;MAGENTA FARMACEUTICI S.r.l. ;;;;;;
Determinazione V&A;2560;02/12/2014;ICOMB ;PFIZER ITALIA S.R.L., ;;;;;;
Determinazione V&A;2561;02/12/2014;LUCILLE;ASPEN PHARMA TRADING LIMITED, ;;;;;;
Determinazione V&A;2563;02/12/2014;MENSORAM ;S.F. GROUP S.R.L;;;;;;
Determinazione V&A;2564;02/12/2014;SINEBRIV FEBBRE E DOLORE;AUROBINDO PHARMA (ITALIA) S.R.L., ;;;;;;
Determinazione V&A;2564;02/12/2014;CELSIOR;INSTITUT GEORGE LOPEZ (IGL) ;;;;;;
Determinazione V&A;2565;02/12/2014;AZOTO PROTOSSIDO SAPIO LIFE;SAPIO LIFE;;;;;;
Determinazione V&A;2566;02/12/2014;CALCIO CARBONATO E MAGNESIO IDROSSIDO MARCO ANTONETTO ;MARCO ANTONETTO S..P.A.;;;;;;
Determinazione V&A;2567;02/12/2014;IBUPROFENE ZENTIVA;ZENTIVA ITALIA;;;;;;
Determinazione V&A;2568;02/12/2014;FLUARIX;GLAXOSMITHKLINE S.P.A.;;;;;;
Determinazione V&A;2569;02/12/2014;PERINDOPRIL E AMLODIPINA TEVA ;TEVA ITALIA S.R.L. ;;;;;;
Determinazione V&A;2570;02/12/2014;ETINILESTRADIOLO E DROSPIRENONE MIDAS PHARMA;Midas Pharma GmbH;;;;;;
Determinazione V&A;2580;09/12/2014;ALBUREX;CSL BEHRING GMBH;;;;;;
Determinazione V&A;2581;09/12/2014;CISPLATINO ACCORD HEALTHCARE ITALIA;ACCORD HEALTHCAREITALIA S.R.L.;;;;;;
Determinazione V&A;2582;09/12/2014;AGRIPPAL S1;NOVARTIS VACCINES AND DIAGNOSTICS S.R.L.;;;;;;
Determinazione V&A;2583;09/12/2014;FLUAD;NOVARTIS VACCINES AND DIAGNOSTICS S.R.L.;;;;;;
Determinazione V&A;2584;09/12/2014;RECTOGESIC;PROSTRAKAN LIMITED;;;;;;
Determinazione V&A;2585;09/12/2014;DOXORUBICINA ACCORD HEALTHCARE ITALIA;ACCORD HEALTHCAREITALIA S.R.L.;;;;;;
Determinazione V&A;2586;09/12/2014;FAROS;FIDIA FARMACEUTICI S.P.A.;;;;;;
Determinazione V&A;2587;09/12/2014;LEVOFLOXACINA B.BRAUN;B.BRAUN MELSUNGEN AG;;;;;;
Determinazione V&A;2588;09/12/2014;LATANOPROST E TIMOLOLO ZENTIVA;ZENTIVA ITALIA S.R.L.;;;;;;
Determinazione V&A;2589;09/12/2014;ADENOSCAN;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;2590;09/12/2014;RIASTAP;CSL BEHRING GMBH;;;;;;
Determinazione V&A;2591;09/12/2014;VALPRESSION ;A. MENARINI INDUSTRIE FARMACEUTICHE RIUNITE S.R.L.;;;;;;
Determinazione V&A;2592;09/12/2014;RISPERIDAL;JANNSEN CILAG S.P.A.;;;;;;
Determinazione V&A;2593;09/12/2014;GEMCITABINA ACTAVIS;ACTAVISITALY S.P.A.;;;;;;
Determinazione V&A;2594;09/12/2014;ORALAIR;STALLERGENES S.A.;;;;;;
Determinazione V&A;2595;09/12/2014;DAIVONEX;LEO PHARMA A/S;;;;;;
Determinazione V&A;2597;09/12/2014;PENTAVAC;SANOFI PASTEUR MSD SNC;;;;;;
Determinazione V&A;2598;09/12/2014;TETRAVAC ;SANOFI PASTEUR MSD SNC;;;;;;
Determinazione V&A;2599;09/12/2014;REVAXIS, TETRAVAC, PENTAVAC;SANOFI PASTEUR MSD SNC;;;;;;
Determinazione V&A;2596;09/12/2014;PSOCURTAN ;LEO PHARMA A/S;;;;;;
Determinazione V&A;2696;09/12/2014;PSOCURTAN ;LEO PHARMA A/S;;;;;;
Determinazione V&A;2600;10/12/2014;NUROFEN FEBBRE E DOLORE;RECKITT BENCKISER HEALTHCARE INTERNATIONAL LIMITED;;;;;;
Determinazione V&A;2601;16/12/2014;XAMIOL;LEO PHARMA;;;;;;
Determinazione V&A;2602;16/12/2014;GUTTALAX;BOEHRINGER INGELHEIM;;;;;;
Determinazione V&A;2603;16/12/2014;CARDIRENE;SANOFI-AVENTIS;;;;;;
Determinazione V&A;2604;16/12/2014;DEPONIT;UCB PHARMA;;;;;;
Determinazione V&A;2605;16/12/2014;TEGRETOL;NOVARTIS FARMA;;;;;;
Determinazione V&A;2606;16/12/2014;PROVERTINUM;BAXTER AG;;;;;;
Determinazione V&A;2607;16/12/2014;BENEXOL;BAYER SPA;;;;;;
Determinazione V&A;2608;16/12/2014;BRAMITOB;CHIESI;;;;;;
Determinazione V&A;2609;16/12/2014;VALPRESSION;MENARINI;;;;;;
Determinazione V&A;2610;16/12/2014;TAREG;NOVARTIS EUROPHARM;;;;;;
Determinazione V&A;2611;16/12/2014;OLICLINOMEL;BAXTER SPA;;;;;;
Determinazione V&A;2612;16/12/2014;TOPAMAX;JANSSEN CILAG;;;;;;
Determinazione V&A;2613;16/12/2014;ADDAMEL N ;Fresenius Kabi Italia S.r.l. ;;;;;;
Determinazione V&A;2614;16/12/2014;ALBITAL;KEDRION S.p.A.;;;;;;
Determinazione V&A;2615;16/12/2014;VENITAL E ALTRI MEDICINALI;KEDRION S.p.A.;;;;;;
Determinazione V&A;2616;16/12/2014;VENITAL;KEDRION S.p.A.;;;;;;
Determinazione V&A;2617;16/12/2014;VEBIKED;KEDRION S.p.A.;;;;;;
Determinazione V&A;2618;16/12/2014;PLASMAGRADE;KEDRION S.p.A.;;;;;;
Determinazione V&A;2619;16/12/2014;KLOTT;KEDRION S.p.A.;;;;;;
Determinazione V&A;2620;16/12/2014;KEDHBS;KEDRION S.p.A.;;;;;;
Determinazione V&A;2621;16/12/2014;KEDCOM;KEDRION S.p.A.;;;;;;
Determinazione V&A;2622;16/12/2014;IXED;KEDRION S.p.A.;;;;;;
Determinazione V&A;2623;16/12/2014;ATKED;KEDRION S.p.A.;;;;;;
Determinazione V&A;2624;16/12/2014;CARDICOR;RECORDATI INDUSTRIA CHIMICA E FRMACEUTICA;;;;;;
Determinazione V&A;2625;16/12/2014;PRONATIV;OCTAPHARMA ITALY SPA;;;;;;
Determinazione V&A;2626;16/12/2014;LATTULOSIO FRESENIUS;Fresenius Kabi Austria GmbH;;;;;;
Determinazione V&A;2627;16/12/2014;OCTAGAM;OCTAPHARMA LTD;;;;;;
Determinazione V&A;2628;16/12/2014;IMIPENEM CILASTATINA KABI;FRESENIUS KABI ITALIA SRL;;;;;;
Determinazione V&A;2629;16/12/2014;IMIPENEM CILASTATINA KABI;FRESENIUS KABI ITALIA SRL;;;;;;
Determinazione V&A;2630;16/12/2014;VASTAT;BENEDETTI & CO. S.P.A.;;;;;;
Determinazione V&A;2631;16/12/2014;DAUNOXOME; INTERGAL PHARMA LIMITED;;;;;;
Determinazione V&A;2632;16/12/2014;SILDENAFIL DR. REDDY'S;DR. REDDY'S S.R.L.;;;;;;
Determinazione V&A;2633;16/12/2014;LANSOPRAZOLO LUPIN;LUPIN (EUROPE) LIMITED;;;;;;
Determinazione V&A;2635;16/12/2014;DUOMATE ;LABORATORIOS SALVAT S.A.;;;;;;
Determinazione V&A;2637;16/12/2014;ALENDRONATO SANDOZ GMBH    ; SANDOZ GMBH;;;;;;
Determinazione V&A;2639;16/12/2014;MIRTAZAPINA RATIOPHARM ITALIA;RATIOPHARM ITALIA S.R.L. ;;;;;;
Determinazione V&A;2642;16/12/2014;FLUOROURACILE AHCL;ACCORD HEALTHCARE LIMITED;;;;;;
Determinazione V&A;2644;16/12/2014;OMEPRAZOLO EG;EG S.P.A.;;;;;;
Determinazione V&A;2646;16/12/2014;CARBOPLATINO SUN    ;SUN PHARMACEUTICAL INDUSTRIES (EUROPE) B.V.;;;;;;
Determinazione V&A;2647;16/12/2014;EXEMESTANE EG    ;EG S.P.A.;;;;;;
Determinazione V&A;2648;16/12/2014;DIRETIF          ;CLARIS LIFESCIENCES (UK) LIMITED;;;;;;
Determinazione V&A;2650;16/12/2014;FLUARIX;GLAXOSMITHKLINE SPA;;;;;;
Determinazione V&A;2653;16/12/2014;IMMUNOGLOBULINE ANTI-LINFOCITI T UMANI FRESENIUS;NEOVII BIOTECH GMBH;;;;;;
Determinazione V&A;2655;16/12/2014;BETTAMOUSSE ;SANDOZ SPA;;;;;;
Determinazione V&A;2656;16/12/2014;OMEGAVEN;FRESENIUS KABI DEUTSCHLAND GMBH;;;;;;
Determinazione V&A;2658;16/12/2014;RHOPHYLAC;CSL BEHRING GMBH;;;;;;
Determinazione V&A;2659;16/12/2014;OLANZAPINA ACTAVIS PTC;ACTAVIS GROUP PTC EHF;;;;;;
Determinazione V&A;2661;16/12/2014;EPIRUBICINA AHCL;ACCORD HEALTHCARE LIMITED;;;;;;
Determinazione V&A;2662;16/12/2014;TELMISARTAN ZENTIVA;ZENTIVA ITALIA SRL;;;;;;
Determinazione V&A;2663;16/12/2014;GAMTEN;OCTAPHARMA ITALY;;;;;;
Determinazione V&A;2665;16/12/2014;IBUPROFENE E PSEUDOEFEDRINA BOEHRINGER INGELHEIM;BOEHRINGER INGELHEIM INTERNATIONAL GMBH;;;;;;
Determinazione V&A;2666;16/12/2014;MONTELUKAST ACTAVIS PTC;ACTAVIS GROUP PTC EHF;;;;;;
Determinazione V&A;2667;16/12/2014;PROLEUKIN;NOVARTIS PHARMA;;;;;;
Determinazione V&A;2696;16/12/2014;BETOPTIC;ALCON ITALIA SPA ;;;;;;
Determinazione V&A;2673;16/12/2014;XYLOMETAZOLINA CARLO ERBA;CARLO ERBA OTC;;;;;;
Determinazione V&A;2677;16/12/2014;NOVALGIDOL;SANOFI-AVENTIS;;;;;;
Determinazione V&A;2681;16/12/2014;OCTANATE;OCTAPHARMA ITALY;;;;;;
Determinazione V&A;2688;16/12/2014;PARACETAMOLO E FENILEFRINA;SANDOZ;;;;;;
Determinazione V&A;2689;16/12/2014;CARBOCISTEINA EG;EG;;;;;;
Determinazione V&A;2690;16/12/2014;IBUPROFENE MYLAN;MYLAN;;;;;;
Determinazione V&A;2691;16/12/2014;MOMETASONE GLENMARK;GLENMARK PHARMACEUTICALS EUROPE LIMITED;;;;;;
Determinazione V&A;2692;16/12/2014;GADOVIST;BAYER;;;;;;
Determinazione V&A;2693;16/12/2014;PONGOL;IBSA FARMACEUTICI ITALIA;;;;;;
Determinazione V&A;2694;16/12/2014;OSMAL;IBSA FARMACEUTICI ITALIA;;;;;;
Determinazione V&A;2695;16/12/2014;RISIF;IBSA FARMACEUTICI ITALIA;;;;;;
Determinazione V&A;2697;16/12/2014;CEFIXIMA ACTAVIS;ACTAVIS GROUP PTC EHF;;;;;;
Determinazione V&A;2698;16/12/2014;PEPTIREX;ISTITUTO BIOCHIMICO NAZIONALE SAVIO S.R.L. ;;;;;;
Determinazione V&A;2711;18/12/2014;KETOPROFENE SALE DI LISINA MYLAN EG;EG S.P.A. ;;;;;;
Determinazione V&A;2712;18/12/2014;KETOPROFENE SALE DI LISINA MYLAN GENERICS;MYLAN S.P.A. ;;;;;;
;;;;;;;;;;
