Natura Economica;Numero protocollo;Data protocollo;Banca;Data mandato;n� distinta;n. mandato;n� allegato;RAGIONE SOCIALE;Data documento;n.doc.;Scadenza doc.;CIG / CUP;DETERMINA;Importo documento;Importo totale;Descrizione pagamento;
Acquisto beni e servizi;UFE1TR01024aa;14-ago-18;COMPENSATO;14-ago-18;;;;ORIENTA SPA;31/07/2018;1282-2018/01;13/09/2018;6940681f23;1-2017-1163;-159.324,17 ;;;
Acquisto beni e servizi;UFE1TR00839aa;28-mag-18;COMPENSATO;14-ago-18;;;;ORIENTA SPA;02/05/2018;843-2018/01;27/06/2018;6940681f23;1-2017-1163;3.507,33 ;;;
Acquisto beni e servizi;UFE1TR01026aa;14-ago-18;COMPENSATO;14-ago-18;;;;ORIENTA SPA;31/07/2018;1283-2018/01;13/09/2018;6940681f23;1-2017-1163;-3.507,33 ;;;
Acquisto beni e servizi;UFE1TR01015aa;9-ago-18;COMPENSATO;11-set-18;;;;TD GROUP ITALIA SRL;31/07/2018;00000494;08/09/2018;ZB323E4F74;1-2018-949;14.520,00 ;;;
Acquisto beni e servizi;UFE1TR01078aa;11-set-18;COMPENSATO;11-set-18;;;;TD GROUP ITALIA SRL;31/08/2018;00000017;11/10/2018;ZB323E4F74;1-2018-949;-14.520,00 ;;;
Acquisto beni e servizi;UFE1TR01040aa;27-ago-18;COMPENSATO;10-set-18;;;;ITALIANA PETROLI S.P.A.;27/08/2018;0003340;26/09/2018;Z4424AF475;1-2018-1354;3.824,97 ;;;
Acquisto beni e servizi;UFE1TR01067aa;10-set-18;COMPENSATO;10-set-18;;;;ITALIANA PETROLI S.P.A.;27/09/2018;0003484;10/10/2018;Z4424AF475;1-2018-1354;-3.824,97 ;;;
Acquisto beni e servizi;UFE1TR00641aa;21-feb-18;COMPENSATO;4-ott-18;;;;IL SOLE 24 ORE S.P.A.;20/02/2018;1410000275;23/03/2018;ZAD17215E1;1-2015-1488;8.841,00 ;;;
Acquisto beni e servizi;UFE1TR01124aa;5-ott-18;COMPENSATO;4-ott-18;;;;IL SOLE 24 ORE S.P.A.;30/09/2018;1410002326;04/11/2018;ZAD17215E1;1-2015-1488;8.841,00 ;;;
Acquisto beni e servizi;UFE1TR00719aa;28-mar-18;COMPENSATO;16-ott-18;;;;SCHINDLER SPA;26/03/2018;349298486;27/04/2018;ZB51F7669D;1-2017-1390;960,99 ;;;
Acquisto beni e servizi;UFE1TR01144aa;16-ott-18;COMPENSATO;16-ott-18;;;;SCHINDLER SPA;05/10/2018;391828012;15/11/2018;ZB51F7669D;1-2017-1390;-960,99 ;;;
Acquisto beni e servizi;UFE1TR00457aa;6-dic-17;COMPENSATO;16-ott-18;;;;SCHINDLER SPA;24/11/2017;349259696;05/01/2018;ZB51F7669D;1-2017-1390;960,99 ;;;
Acquisto beni e servizi;UFE1TR01146aa;16-ott-18;COMPENSATO;16-ott-18;;;;SCHINDLER SPA;05/10/2018;391828011;15/11/2018;ZB51F7669D;1-2017-1390;-960,99 ;;;
Acquisto beni e servizi;UFE1TR01262aa;28-nov-18;COMPENSATO;6-dic-18;;;;FRIONI IVAN;27/11/2018;92 2018;28/12/2018;;1-2018-817;7.125,33 ;;;
Acquisto beni e servizi;UFE1TR01285aa;6-ott-18;COMPENSATO;6-dic-18;;;;FRIONI IVAN;05/12/2018;96 2018;05/11/2018;;1-2018-817;-7.125,33 ;;;
Acquisto beni e servizi;UFE1TR00922aa;5-lug-18;COMPENSATO;27-lug-18;;;;BUSINESS SCHOOL S.P.A;30/06/2018;1410000045;04/08/2018;;1-2017-1840;2.800,00 ;;;
Acquisto beni e servizi;UFE1TR00972aa;27-lug-18;COMPENSATO;27-lug-18;;;;BUSINESS SCHOOL S.P.A;26/07/2018;1410000051;26/08/2018;;1-2017-1840;-2.800,00 ;;;
Acquisto beni e servizi;UFE1TR00923aa;5-lug-18;COMPENSATO;27-lug-18;;;;BUSINESS SCHOOL S.P.A;30/06/2018;1410000046;04/08/2018;;1-2017-1840;2.800,00 ;;;
Acquisto beni e servizi;UFE1TR00973aa;5-lug-18;COMPENSATO;27-lug-18;;;;BUSINESS SCHOOL S.P.A;26/07/2018;1410000052;04/08/2018;;1-2017-1840;-2.800,00 ;;;
Acquisto beni e servizi;UFE1TR00928aa;10-lug-18;COMPENSATO;11-dic-18;;;;OSPEDALE PEDIATRICO BAMBINO GESU' IRCCS;03/07/2018;201800001331;09/08/2018;;1-2017-1450;230.000,00 ;;;
Acquisto beni e servizi;136490;11-dic-18;COMPENSATO;11-dic-18;;;;OSPEDALE PEDIATRICO BAMBINO GESU' IRCCS;11/12/2018;2688;10/01/2019;;1-2017-1450;-230.000,00 ;;;
Acquisto beni e servizi;UFE1TR00638aa;19-feb-18;COMPENSATO;12-dic-18;;;;AGI - AGENZIA GIORNALISTICA ITALIA S.P.A;15/02/2018;V1800033;21/03/2018;Z441EDE602;1-2017-1435;18.540,00 ;;MANCA CHIARIMENTO COMPETENZA FATTURA-DELIBERA;
Acquisto beni e servizi;UFE1TR01304aa;10-dic-18;COMPENSATO;12-dic-18;;;;AGI - AGENZIA GIORNALISTICA ITALIA S.P.A;30/11/2018;V1800338;09/01/2019;Z441EDE602;1-2017-1435;-18.540,00 ;;MANCA CHIARIMENTO COMPETENZA FATTURA-DELIBERA;
Acquisto beni e servizi;DOC NON IVA (ANFO);;BPB;12-giu-18;35;303 ;;ATAC S.p.A.;07/06/2018;COD. REG.112119;;;;6.307,64 ;6307,64;ABBONAMENTO ATAC - LUGLIO 2018;
Acquisto beni e servizi;UFE1TR00622aa;15-feb-18;BPB;18-giu-18;37;311 ;;INCE MEDIA SRL;15/02/2018;17;17/03/2018;72093228B6;1-2017-2062;8.000,00 ;8000,00;Agenzia delle Entrate- Riscossione - CIG 72093228B6 S.do ft 17;
Acquisto beni e servizi;UFE1TR00637aa;19-feb-18;BPB;18-giu-18;37;311 ;;INCE MEDIA SRL;19/02/2018;20;21/03/2018;72093228b6;1-2017-2062;5.000,00 ;5000,00;Agenzia delle Entrate- Riscossione -CIG 72093228b6 S.do ft 20;
Acquisto beni e servizi;UFE1TR00692aa;16-mar-18;BPB ;20-giu-18;38;312 ;;ISTITUTO SUPERIORE DI SANITA';14/03/2018;FI349;15/04/2018;CUP I85J10000640005;1-2014-189;28.800,00 ;28800,00;CIG CUP I85J10000640005 S.do ft FI349;
Acquisto beni e servizi;UFE1TR00694aa;16-mar-18;BPB;20-giu-18;38;313 ;;ISTITUTO SUPERIORE DI SANITA';15/03/2018;FI350;15/04/2018;CUP I85J10000640005;1-2014-189;135.417,68 ;135417,68;CIG CUP I85J10000640005 S.do ft FI350;
Acquisto beni e servizi;UFE1TR00693aa;16-mar-18;BPB ;20-giu-18;38;314 ;;ISTITUTO SUPERIORE DI SANITA';15/03/2018;FI351;15/04/2018;CUP I85J10000640005;1-2014-189;19.000,00 ;19000,00;CIG CUP I85J10000640005 S.do ft FI351;
Acquisto beni e servizi;UFE1TR00773aa;19-apr-18;BPB ;20-giu-18;38;315 ;;ORIENTA+TRIUM SRL;19/04/2018;180014;19/05/2018;ZA6230476F;1-2018-614;296,40 ;296,40;CIG ZA6230476F S.do ft 180014;
Acquisto beni e servizi;UFE1TR00851aa;4-giu-18;BPB;20-giu-18;38;316 ;;EUGENIO CONTI S.R.L;31/05/2018;80/PA/2018;04/07/2018;;;41.558,74 ;41558,74; S.do ft 80/PA/2018;
Acquisto beni e servizi;UFE1TR00578aa;19-gen-18;BPB ;22-giu-18;39;317 ;;SOLUZIONE UFFICIO S.R.L.;30/12/2017;9667/PA/2017;18/02/2018;ZEF1DDE2AD;1-2017-1118;136,92 ;136,92;CIG ZEF1DDE2AD S.do ft 9667/PA/2017;
Acquisto beni e servizi;UFE1TR00870aa;13-giu-18;BPB;22-giu-18;39;322 ;;DAGATEL S.R.L.;13/06/2018;FatPAM 20;13/07/2018;7200319335;1-2017-1733;4.083,33 ;4083,33;CIG 7200319335 S.do ft FatPAM 20;
Acquisto beni e servizi;72123;25-giu-18;BPB;28-giu-18;41;325 ;;EUROPEAN SOCIETY FOR GENE AND CELL THERAPY;05/06/2018;26342;25/07/2018;;1-2017-1840;720,00 ;;;
Acquisto beni e servizi;UFE1TR00868aa;12-giu-18;BPB;2-lug-18;42;326 ;;ARVAL SERVICE LEASE ITALIA S.P.A.;11/06/2018;FC0001785552;12/07/2018;Z751875C61;2-2016-42;1.100,02 ;1100,02;CIG Z751875C61 S.do ft FC0001785552;
Acquisto beni e servizi;UFE1TR00852aa;4-giu-18;BPB;2-lug-18;42;327 ;;DATA STAMPA S.R.L;04/06/2018;170;04/07/2018;ZA31D7C10D;1-2017-987;6.234,63 ;6234,63;CIG ZA31D7C10D S.do ft 170;
Acquisto beni e servizi;UFE1TR00865aa;11-giu-18;BPB;2-lug-18;42;328 ;;ELETECNO ST SPA;27/04/2018;595/E;11/07/2018;696382060E;1-2017-450;4.652,08 ;4652,08;CIG 696382060E S.do ft 595/E;
Acquisto beni e servizi;UFE1TR00880aa;16-giu-18;BPB;2-lug-18;42;329 ;;OLIVETTI SPA;15/06/2018;A20020181000018714;16/07/2018;Z281B47055;1-2016-1297;2.517,35 ;2517,35;CIG Z281B47055 S.do ft A20020181000018714;
Acquisto beni e servizi;UFE1TR00869aa;12-giu-18;BPB;2-lug-18;42;330 ;;CONSORZIO DI BIOINGEGNERIA E INFORMATICA MEDICA;12/06/2018;09E;12/07/2018;7192710C0D;1-2017-1811;14.977,24 ;14977,24;CIG 7192710C0D S.do ft 09E;
Acquisto beni e servizi;UFE1TR00847aa;31-mag-18;BPB;2-lug-18;42;331 ;;MAGNOLIA EVENTI SRL;28/05/2018;37PA/2018;30/06/2018;7332621E42;1-2018-399;5.606,82 ;5606,82;CIG 7332621E42 S.do ft 37PA/2018;
Acquisto beni e servizi;UFE1TR00704aa;23-mar-18;BPB;2-lug-18;43;333 ;;BRAIN MANAGEMENT SRL;12/03/2018;FATTPA 1_18;22/04/2018;73530096FA;1-2018-801;55.380,00 ;55380,00;CIG 73530096FA S.do ft FATTPA 1_18;
Acquisto beni e servizi;UFE1TR00702aa;21-mar-18;BPB;5-lug-18;44;336 ;;S.M.A SERVIZI MEDICI AZIENDALI SISTEMI SANITARI SRL;21/03/2018;00124;20/04/2018;ZC91FDE8EB;1-2017-1542;3.250,00 ;3250,00;CIG ZC91FDE8EB S.do ft 00124;
Acquisto beni e servizi;UFE1TR00770aa;18-apr-18;BPB;5-lug-18;44;337 ;;S.M.A SERVIZI MEDICI AZIENDALI SISTEMI SANITARI SRL;18/04/2018;00146;18/05/2018;ZC91FDE8EB;1-2017-1542;3.250,00 ;3250,00;CIG ZC91FDE8EB S.do ft 00146;
Acquisto beni e servizi;UFE1TR00856aa;5-giu-18;BPB;5-lug-18;44;338 ;;S.M.A SERVIZI MEDICI AZIENDALI SISTEMI SANITARI SRL;05/06/2018;00198;05/07/2018;ZC91FDE8EB;1-2017-1542;3.250,00 ;3250,00;CIG ZC91FDE8EB S.do ft 00198;
Acquisto beni e servizi;UFE1TR00898aa;26-giu-18;BPB;5-lug-18;44;339 ;;S.M.A SERVIZI MEDICI AZIENDALI SISTEMI SANITARI SRL;26/06/2018;00210;26/07/2018;ZC91FDE8EB;1-2017-1542;3.250,00 ;3250,00;CIG ZC91FDE8EB S.do ft 00210;
Acquisto beni e servizi;UFE1TR00872aa;13-giu-18;BPB;5-lug-18;44;340 ;;DAGATEL S.R.L.;13/06/2018;FatPAM 19;13/07/2018;7200308A1F;1-2017-1754;15.800,00 ;15800,00;CIG 7200308A1F S.do ft FatPAM 19;
Acquisto beni e servizi;UFE1TR00871aa;13-giu-18;BPB;5-lug-18;44;341 ;;DAGATEL S.R.L.;13/06/2018;FatPAM 21;13/07/2018;7200319335;1-2017-1733;1.000,00 ;1000,00;CIG 7200319335 S.do ft FatPAM 21;
Acquisto beni e servizi;UFE1TR00818aa;18-mag-18;BPB;5-lug-18;44;342 ;;FALLIMENTO QUI! GROUP S.P.A.;11/05/2018;18-206469;17/06/2018;6028447FD3;1-2016-677;31.460,01 ;31460,01;CIG 6028447FD3 S.do ft 18-206469;
Acquisto beni e servizi;UFE1TR00875aa;15-giu-18;BPB;5-lug-18;44;343 ;;ACTALIS SPA;31/05/2018;A18PAS0000228;15/07/2018;Z8E1A5B096;2-2016-131;1.750,00 ;1750,00;CIG Z8E1A5B096 S.do ft A18PAS0000228;
Acquisto beni e servizi;UFE1TR00892aa;21-giu-18;BPB;11-lug-18;45;358 ;;TIM S.P.A.;20/06/2018;2W18008600;21/07/2018;;;140,26 ;140,26;S.do ft 2W18008600;
Acquisto beni e servizi;UFE1TR00899aa;26-giu-18;BPB;11-lug-18;45;359 ;;EFFEMME SOFTWARE SRLS;25/06/2018;6;26/07/2018;6326864556;1-2015-1146;4.166,66 ;4166,66;CIG 6326864556 S.do ft 6;
Acquisto beni e servizi;UFE1TR00878aa;15-giu-18;BPB;11-lug-18;45;360 ;;ENEL ENERGIA SPA;13/06/2018;004810997408;15/07/2018;7215044AA7;1-2017-1656;618,36 ;618,36;CIG 7215044AA7 S.do ft 004810997408;
Acquisto beni e servizi;UFE1TR00879aa;15-giu-18;BPB;11-lug-18;45;361 ;;ENEL ENERGIA SPA;13/06/2018;004810997409;15/07/2018;7215044AA7;1-2017-1656;526,16 ;526,16;CIG 7215044AA7 S.do ft 004810997409;
Acquisto beni e servizi;UFE1TR00889aa;21-giu-18;BPB;11-lug-18;45;362 ;;ENEL ENERGIA SPA;07/06/2018;004810922128;21/07/2018;7215044AA7;1-2017-1656;12.892,88 ;12892,88;CIG 7215044AA7 S.do ft 004810922128;
Acquisto beni e servizi;UFE1TR00885aa;21-giu-18;BPB;11-lug-18;45;363 ;;ENEL ENERGIA SPA;20/12/2017;004801860749;21/07/2018;7551792FE3;;3.030,43 ;3030,43;CIG 7551792FE3 S.do ft 004801860749 CEDUTA DA ENEL ENERGIA SPA AD MBFACTA SPA;
Acquisto beni e servizi;UFE1TR00886aa;21-giu-18;BPB;11-lug-18;45;364 ;;ENEL ENERGIA SPA;21/12/2017;004801864262;21/07/2018;7551792FE3;;20.297,78 ;20297,78;CIG 7551792FE3 S.do ft 004801864262 CEDUTA DA ENEL ENERGIA SPA AD MBFACTA SPA;
Acquisto beni e servizi;UFE1TR00887aa;21-giu-18;BPB;11-lug-18;45;365 ;;ENEL ENERGIA SPA;22/12/2017;004801873545;21/07/2018;7551792FE3;;14.000,50 ;14000,50;CIG 7551792FE3 S.do ft 004801873545 CEDUTA DA ENEL ENERGIA SPA AD MBFACTA SPA;
Acquisto beni e servizi;UFE1TR00888aa;21-giu-18;BPB;11-lug-18;45;366 ;;ENEL ENERGIA SPA;27/12/2017;004801877028;21/07/2018;7551792FE3;;12.769,83 ;12769,83;CIG 7551792FE3 S.do ft 004801877028 CEDUTA DA ENEL ENERGIA SPA AD MBFACTA SPA;
Acquisto beni e servizi;UFE1TR00890aa;21-giu-18;BPB;11-lug-18;45;367 ;;ENEL ENERGIA SPA;28/12/2017;004801881831;21/07/2018;7551792FE3;;15.512,22 ;15512,22;CIG 7551792FE3 S.do ft 004801881831 CEDUTA DA ENEL ENERGIA SPA AD MBFACTA SPA;
Acquisto beni e servizi;UFE1TR00882aa;19-giu-18;BPB;11-lug-18;45;368 ;;ITALPOL VIGILANZA SRL;31/05/2018;SPR505;19/07/2018;544368D4F;1-2014-17;26.862,55 ;26862,55;CIG 544368D4F S.do ft SPR505;
Acquisto beni e servizi;UFE1TR00772aa;19-apr-18;BPB;12-lug-18;46;369 ;;AICQ SICEV SRL;16/04/2018;ELE02-2018;19/05/2018;;1-2017-1840;201,00 ;201,00; S.do ft ELE02-2018;
Acquisto beni e servizi;75898;3-lug-18;BPB;12-lug-18;46;370 ;ESTERO;EUROTOX 2018;28/06/2018;1154-EUROTOX2018;02/08/2018;;1-2017-1840;820,00 ;820,00; S.do ft 1154-EUROTOX2018;
Acquisto beni e servizi;UFE1TR00913aa;2-lug-18;BPB;12-lug-18;46;371 ;;MAST S.P.A.;30/06/2018;137;01/08/2018;7024933619;1-2017-1230;13.212,61 ;13212,61;CIG 7024933619 S.do ft 137;
Acquisto beni e servizi;UFE1TR00917aa;4-lug-18;BPB;12-lug-18;46;372 ;;EUGENIO CONTI S.R.L;30/06/2018;104/PA/2018;03/08/2018;Z080648594;;31.921,16 ;31921,16;CIG Z080648594 S.do ft 104/PA/2018;
Acquisto beni e servizi;UFE1TR00914aa;3-lug-18;BPB;12-lug-18;46;373 ;;ABBATICCHIO LUDOVICO;03/07/2018;1;02/08/2018;;;7.306,70 ;7306,70; S.do ft 1;
Acquisto beni e servizi;DOC NON IVA (ANFO);;BPB;13-lug-18;47;376 ;;ATAC S.p.A.;11/07/2018;COD. REG.112302;;;;1.276,35 ;1276,35;ABBONAMENTO ATAC - AGOSTO 2018;
Acquisto beni e servizi;UFE1TR00924aa;5-lug-18;CARTA;13-lug-18;;;;DG INTERNATIONAL SRL;30/06/2018;FATTPA 13_18;04/08/2018;;;630,79 ;;;
Acquisto beni e servizi;UFE1TR00822aa;21-mag-18;BPB;19-lug-18;49;379 ;;PUBBLIGARE MANAGEMENT SRL;21/05/2018;1514/PA;20/06/2018;7431874071;1-2018-661;1.729,85 ;1729,85;CIG 7431874071 S.do ft 1514/PA;
Acquisto beni e servizi;UFE1TR00910aa;2-lug-18;BPB;19-lug-18;49;380 ;;GESINF S.R.L;02/07/2018;188/B;01/08/2018;6513111539;2-2016-2;3.325,00 ;3325,00;CIG 6513111539 S.do ft 188/B;
Acquisto beni e servizi;UFE1TR00895aa;25-giu-18;BPB;19-lug-18;49;381 ;;PRAXI SPA - ORGANIZZAZIONE E CONSULENZA;29/05/2018;32/L;25/07/2018;;1-2017-1840;1.500,00 ;1500,00; S.do ft 32/L;
Acquisto beni e servizi;UFE1TR00873aa;15-giu-18;BPB;19-lug-18;49;382 ;;RADIOTAXI 3570 SOC. COOP.;14/06/2018;2018104725;15/07/2018;;;660,10 ;660,10; S.do ft 2018104725;
Acquisto beni e servizi;UFE1TR00884aa;21-giu-18;BPB;19-lug-18;49;383 ;;MAFER DI MARCO FERRETTI;31/05/2018;30/PA;21/07/2018;6434176201;1-2015-1537;157,25 ;157,25;CIG 6434176201 S.do ft 30/PA;
Acquisto beni e servizi;UFE1TR00849aa;1-giu-18;BPB;19-lug-18;49;384 ;;MAST S.P.A.;31/05/2018;114;01/07/2018;7024933619;1-2017-1230;13.212,61 ;13212,61;CIG 7024933619 S.do ft 114;
Acquisto beni e servizi;UFE1TR00906aa;28-giu-18;BPB;19-lug-18;49;385 ;;SELETEK SRL;28/06/2018;083/D61;28/07/2018;7192630A09;1-2017-1956;127.200,00 ;127200,00;CIG 7192630A09 S.do ft 083/D61;
Acquisto beni e servizi;UFE1TR00811aa;9-mag-18;BPB;19-lug-18;49;386 ;;S.M.A SERVIZI MEDICI AZIENDALI SISTEMI SANITARI SRL;09/05/2018;00171;08/06/2018;65242827D2;2-2016-16;14.125,00 ;14125,00;CIG 65242827D2 S.do ft 00171;
Acquisto beni e servizi;UFE1TR00908aa;29-giu-18;BPB;19-lug-18;49;387 ;;ELETECNO ST SPA;31/05/2018;749/E;29/07/2018;696382060E;1-2017-450;4.652,08 ;4652,08;CIG 696382060E S.do ft 749/E;
Acquisto beni e servizi;UFE1TR00902aa;27-giu-18;BPB;19-lug-18;49;388 ;;MYO SPA;27/06/2018;2040/180017741;27/07/2018;73649862B7;1-2018-336;4.436,80 ;4436,80;CIG 73649862B7 S.do ft 2040/180017741;
Acquisto beni e servizi;UFE1TR00904aa;28-giu-18;BPB;19-lug-18;49;389 ;;SISTEMI INFORMATICI SNC. DI MIRAGOLI C.;28/06/2018;888;28/07/2018;Z9223822DE;1-2018-823;2.211,30 ;2211,30;CIG Z9223822DE S.do ft 888;
Acquisto beni e servizi;UFE1TR00915aa;3-lug-18;BPB;19-lug-18;49;390 ;;OLIVETTI SPA;30/06/2018;A20020181000025026;02/08/2018;Z281B47055;1-2016-1297;2.517,35 ;2517,35;CIG Z281B47055 S.do ft A20020181000025026;
Acquisto beni e servizi;UFE1TR00893aa;22-giu-18;BPB;19-lug-18;49;391 ;;ESTRA ENERGIE SRL;21/06/2018;181901367590;22/07/2018;Z8C21DBCD7;;97,18 ;97,18;CIG Z8C21DBCD7 S.do ft 181901367590;
Acquisto beni e servizi;UFE1TR00925aa;9-lug-18;BPB;19-lug-18;49;392 ;;ACG AUDITING & CONSULTING GROUP SRL;07/07/2018;127/FE;08/08/2018;6969392C35;1-2017-1217;9.500,00 ;9500,00;CIG 6969392C35 S.do ft 127/FE;
Acquisto beni e servizi;UFE1TR00876aa;15-giu-18;BPB;19-lug-18;49;393 ;;CORVALLIS DOCUMENT MANAGEMENT SRL;15/06/2018;000068;15/07/2018;6649022288;1-2016-1066;22.385,00 ;22385,00;CIG 6649022288 S.do ft 000068;
Acquisto beni e servizi;UFE1TR00912aa;2-lug-18;BPB;19-lug-18;49;394 ;;PAOLONI MAURO;02/07/2018;FATTPA 3_18;01/08/2018;;;8.054,19 ;1855,54; Acc.to ft FATTPA 3_18;
Acquisto beni e servizi;UFE1TR00933aa;10-lug-18;CARTA;19-lug-18;;;;PELLI FRANCESCA;30/06/2018;3043/2018;09/08/2018;;;64,51 ;;;
Acquisto beni e servizi;UFE1TR00874aa;15-giu-18;CARTA;19-giu-18;;;;PELLI FRANCESCA;31/05/2018;2540/2018;15/07/2018;;;42,13 ;;;
Acquisto beni e servizi;68875;14-giu-18;BPB;25-lug-18;50;396 ;ESTERO;TRUVEN HEALTH ANALYTICS INC.;11/06/2018;25398;14/07/2018;Z1223DD69A;1-2018-922;29.647,45 ;29647,45;CIG Z1223DD69A S.do ft 25398;
Acquisto beni e servizi;51836;9-mag-18;BPB;25-lug-18;50;397 ;ESTERO;UPTODATE;01/03/2018;6085279;08/06/2018;;1-2018-313;USD 5950;USD 5950; S.do ft 6085279;
Acquisto beni e servizi;UFE1TR00921aa;4-lug-18;BPB;25-lug-18;50;398 ;;GESTIONE SERVIZI PRIVATI SRL;28/06/2018;683/2018;03/08/2018;7109448615;1-2017-1399;12.872,76 ;12872,76;CIG 7109448615 S.do ft 683/2018;
Acquisto beni e servizi;UFE1TR00920aa;4-lug-18;BPB;25-lug-18;50;399 ;;GESTIONE SERVIZI PRIVATI SRL;28/06/2018;684/2018;03/08/2018;;;1.218,34 ;1218,34; S.do ft 684/2018;
Acquisto beni e servizi;UFE1TR00936aa;16-lug-18;BPB;30-lug-18;52;401 ;;ENEL ENERGIA SPA;06/07/2018;004811097977;15/08/2018;7215044AA7;1-2017-1656;14.535,27 ;14535,27;CIG 7215044AA7 S.do ft 004811097977;
Acquisto beni e servizi;79454;11-lug-18;BPB;30-lug-18;52;402 ;ESTERO;DIA EUROPE;09/07/2018;90743640;10/08/2018;;1-2017-1840;3.720,00 ;3720,00; S.do ft 90743640;
Acquisto beni e servizi;UFE1TR00953aa;24-lug-18;BPB;30-lug-18;52;403 ;;ESTRA ENERGIE SRL;20/07/2018;181901666582;23/08/2018;Z8C21DBCD7;;93,20 ;93,20;CIG Z8C21DBCD7 S.do ft 181901666582;
Acquisto beni e servizi;UFE1TR00954aa;24-lug-18;BPB;30-lug-18;52;404 ;;TELEPASS SPA;23/07/2018;900014825T;23/08/2018;ZEC0409390;;4,13 ;4,13;CIG ZEC0409390 S.do ft 900014825T;
Acquisto beni e servizi;UFE1TR00955aa;24-lug-18;BPB;30-lug-18;52;405 ;;AUTOSTRADE PER L'ITALIA SPA;23/07/2018;900014723D;23/08/2018;ZEC0409390;;7,95 ;7,95;CIG ZEC0409390 S.do ft 900014723D;
Acquisto beni e servizi;UFE1TR00952aa;24-lug-18;BPB;30-lug-18;52;406 ;;ITALPOL VIGILANZA SRL;30/06/2018;SPR638;23/08/2018;544368D4F;1-2014-17;25.171,90 ;25171,90;CIG 544368D4F S.do ft SPR638;
Acquisto beni e servizi;UFE1TR00984aa;2-ago-18;CASSA;6-ago-18;;;;DG INTERNATIONAL SRL;31/07/2018;FATTPA 14_18;01/09/2018;;;81,97 ;;;
Acquisto beni e servizi;UFE1TR00940aa;17-lug-18;BPB;8-ago-18;53;410 ;;ARVAL SERVICE LEASE ITALIA S.P.A.;11/07/2018;FC0001862916;16/08/2018;Z751875C61;2-2016-42;1.100,02 ;1100,02;CIG Z751875C61 S.do ft FC0001862916;
Acquisto beni e servizi;UFE1TR00936aa;10-lug-18;BPB;8-ago-18;53;411 ;;SAS INSTITUTE SRL;21/06/2018;1800519;09/08/2018;67113984D5;1-2016-772;59.931,00 ;59931,00;CIG 67113984D5 S.do ft 1800519;
Acquisto beni e servizi;UFE1TR00934aa;10-lug-18;BPB;8-ago-18;53;412 ;;AGENZIA ANSA;09/07/2018;18000347;09/08/2018;7164072b3a;1-2017-1436;4.477,51 ;4477,51;CIG 7164072b3a S.do ft 18000347;
Acquisto beni e servizi;UFE1TR00958aa;26-lug-18;BPB;8-ago-18;53;413 ;;TIM S.P.A.;20/07/2018;2W18010148;25/08/2018;;;158,64 ;158,64;S.do ft 2W18010148;
Acquisto beni e servizi;UFE1TR00941aa;19-lug-18;BPB;8-ago-18;53;414 ;;ENEL ENERGIA SPA;12/07/2018;004811198250;18/08/2018;7215044AA7;1-2017-1656;638,79 ;638,79;CIG 7215044AA7 S.do ft 004811198250;
Acquisto beni e servizi;UFE1TR00941aa;19-lug-18;BPB;8-ago-18;53;415 ;;ENEL ENERGIA SPA;12/07/2018;004811198251;18/08/2018;7215044AA7;1-2017-1656;847,39 ;847,39;CIG 7215044AA7 S.do ft 004811198251;
Acquisto beni e servizi;UFE1TR00931aa;10-lug-18;BPB;8-ago-18;53;416 ;;DAGATEL S.R.L.;10/07/2018;FATPAM 23;09/08/2018;7200308A1F;1-2017-1754;15.800,00 ;15800,00;CIG 7200308A1F S.do ft FATPAM 23;
Acquisto beni e servizi;UFE1TR00952aa;19-lug-18;BPB;8-ago-18;53;417 ;;RADIOTAXI 3570 SOC. COOP.;17/07/2018;2018105696;18/08/2018;Z2104B472F;;1.039,30 ;1039,30;CIG Z2104B472F S.do ft 2018105696;
Acquisto beni e servizi;UFE1TR00974aa;27-lug-18;BPB;8-ago-18;53;418 ;;ELETECNO ST SPA;30/06/2018;1016/E;26/08/2018;696382060E;1-2018-660;4.652,08 ;4652,08;CIG 696382060E S.do ft 1016/E;
Acquisto beni e servizi;UFE1TR00834aa;25-mag-18;BPB;8-ago-18;53;419 ;;EXITONE SPA;24/05/2018;2502;24/06/2018;618457049D;1-2015-1429;14.798,00 ;14798,00;CIG 618457049D S.do ft 2502;
Acquisto beni e servizi;UFE1TR00830aa;25-mag-18;BPB;8-ago-18;53;420 ;;EXITONE SPA;24/05/2018;2503;24/06/2018;618457049D;1-2015-1429;11.929,00 ;-4195,79;CIG 618457049D S.do ft 2503;
Acquisto beni e servizi;UFE1TR00979aa;30-lug-18;BPB;8-ago-18;53;421 ;;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;30/07/2018;1218005829;29/08/2018;;1-2018-1139;709,20 ;709,20;S.do ft 1218005829;
Acquisto beni e servizi;UFE1TR00959aa;26-lug-18;BPB;8-ago-18;53;422 ;;BRUMAR SRL UNIPERSONALE ;24/07/2018;Va00131/18;25/08/2018;ZF823E6017;1-2018-948;888,00 ;888,00;CIG ZF823E6017 S.do ft Va00131/18;
Acquisto beni e servizi;UFE1TR00939aa;17-lug-18;BPB;8-ago-18;53;423 ;;AUTHENTIC ENTERPRISE SOLUTIONS S.R.L. ;10/07/2018;100/PA;16/08/2018;ZEA2041F4F;1-2017-1840;2.315,94 ;2315,94;CIG ZEA2041F4F S.do ft 100/PA;
